Anno;Numero Atto;Data Atto;Data Esec.;Importo;Organo Deliberante;Settore;Oggetto;Allegati
2020;1;20/01/2020;20/01/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Progetto METE PICENE - partecipazione alla Borsa Internazionale del turismo di Milano (BIT). Provvedimenti.;Reg1_Atto_Nro_1_Del_20-01-2020.pdf
2020;2;20/01/2020;20/01/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Patto dei Sindaci. Provvedimenti;Reg1_Atto_Nro_2_Del_20-01-2020.pdf
2020;3;20/01/2020;20/01/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Lotta all'inquinamento  ambientale della plastica. Acquisto di borracce in alluminio da donare agli studenti degli Istituti Scolastici del Territorio. Provvedimenti.;Reg1_Atto_Nro_3_Del_20-01-2020.pdf
2020;4;20/01/2020;20/01/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;SOCIETA' SPEED - IL RESTO DEL CARLINO: Campionato di giornalismo 2020 - <provvedimenti;Reg1_Atto_Nro_4_Del_20-01-2020.pdf
2020;5;20/01/2020;20/01/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Liquidazione di contributi e di spese precedentemente impegnate;Reg1_Atto_Nro_5_Del_20-01-2020.pdf
2020;6;20/01/2020;20/01/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Rimborso interessi per prestito d'onore;Reg1_Atto_Nro_6_Del_20-01-2020.pdf
2020;7;20/01/2020;20/01/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Progetto Mete Picene - approvazione programma Fiere. Incarico  a Piceno 2.0 S.r.l. di S. Benedetto del  Tr. per organizzazione e assistenza.;Reg1_Atto_Nro_7_Del_20-01-2020.pdf
2020;8;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;4 PIANO TRIENNALE SULLA TRASPARENZA E CORRUZIONE 2020-2022;Reg1_Atto_Nro_8_Del_24-02-2020.pdf
2020;9;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Esercizio 2019: Parifica dei conti di tesoreria consorziale e dell' economo.;Reg1_Atto_Nro_9_Del_24-02-2020.pdf
2020;10;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Rinnovo adesione alla Fondazione SYMBOLA anno 2020;Reg1_Atto_Nro_10_Del_24-02-2020.pdf
2020;11;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Sostituzione degli estintori e loro manutenzione. Provvedimenti.;Reg1_Atto_Nro_11_Del_24-02-2020.pdf
2020;12;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Comune di Venarotta: concessione contributo per progetto #Venarotta Viva 2020 (eventi culturali, ricreativi e sociali);Reg1_Atto_Nro_12_Del_24-02-2020.pdf
2020;13;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Comune di Colli del Tronto: contributo per  acquisto automezzo protezione civile;Reg1_Atto_Nro_13_Del_24-02-2020.pdf
2020;14;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;COP SOCIALE P.A.Ge.F.HA: concessione contributo per  evento giornata mondiale della consapevolezza sull'autismo 2.04.2020 .;Reg1_Atto_Nro_14_Del_24-02-2020.pdf
2020;15;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Liquidazione di contributi e di spese precedentemente impegnate;Reg1_Atto_Nro_15_Del_24-02-2020.pdf
2020;16;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;rimborso quote interessi pretito d'onore;Reg1_Atto_Nro_16_Del_24-02-2020.pdf
2020;17;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;RIMBORSO SPESE DI VIAGGIO E PERNOTTAMENTO AL SEGRETARIO GASPARRINI ENRICO PER MISSIONE IN ROMA DEL 18/2/2020 PRESSO AGID PER APPLICAZIONE SIOPE +;Reg1_Atto_Nro_17_Del_24-02-2020.pdf
2020;18;24/02/2020;24/02/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;EMERGENZA SANITARIA - CORONA VIRUS NEL TERRITORIO ITALIANO. ATTO DI INDIRIZZO.;Reg1_Atto_Nro_18_Del_24-02-2020.pdf
2020;19;04/05/2020;04/05/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Borse di studio a.s. 2018/2019 e concorso tesi di laurea 2019. Esame situazione e  provvedimenti;  ;Reg1_Atto_Nro_19_Del_04-05-2020.pdf
2020;20;04/05/2020;04/05/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Concessione premi per tesi di laurea anno scolastico 2019. Approvazione graduatoria.;Reg1_Atto_Nro_20_Del_04-05-2020.pdf
2020;21;04/05/2020;04/05/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Concorsi scolastici " Dislessia; Educare all'affettivit� e sessualit�; stop al cyberbullismo" a.s. 2019-2020;  Provvedimenti;  ;Reg1_Atto_Nro_21_Del_04-05-2020.pdf
2020;22;04/05/2020;04/05/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Concorso Scuole Primarie " La scuola che vorremmo" a.s. 2019/2020. Esame situazione e 	provvedimenti;Reg1_Atto_Nro_22_Del_04-05-2020.pdf
2020;23;04/05/2020;04/05/2020;;CONSIGLIO DIRETTIVO;DIREZIONE;Impegno di spesa per pulizia straordinaria de sanificazione della sede e uffici consorziali.;Reg1_Atto_Nro_23_Del_04-05-2020.pdf
